"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#label","カラル・アルト天文台"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#label","Observatorio de Calar Alto"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#label","Observatori de Calar Alto"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de Calar Alto"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#label","مرصد كالار التو"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio di Calar Alto"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#comment","L'Observatoire de Calar Alto (officiellement appelé Centro Astronómico Hispano en Andalucía, auparavant Centro Astronómico Hispano-Alemán ou Deutsch-Spanisches Astronomisches Zentrum) est un observatoire astronomique appartenant et opéré conjointement par le gouvernement régional d'Andalousie (Junta de Andalucía) depuis 2019 et l'Institut d'astrophysique d'Andalousie, à Grenade, en Espagne. Jusqu'en 2018, l'Institut Max Planck pour l'astronomie à Heidelberg en Allemagne était copropriétaire du site qu'il a fondé en 1973."
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.510988.d"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calar_Alto_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013448.xml"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=493"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обсерватория_Калар-Альто"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osservatorio_di_Calar_Alto"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Calar_Alto_Rasathanesi"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Centro_Astronómico_Hispano-Alemán"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مرصد_كالار_التو"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calar_Alto_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calar_Alto_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0748xp"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026264"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calar-Alto-Observatorium"
"http://fr.dbpedia.org/resource/Observatoire_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Observatori_de_Calar_Alto"
