"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#label","Benitoit"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#label","Benitoïta"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#label","Bénitoïte"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#label","藍錐礦"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#label","Benitoiet"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#label","Benitoita"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#label","Бенітоїт"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#label","ベニト石"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#label","Benitoit"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#comment","La bénitoïte est une espèce minérale du groupe des silicates sous-groupe des cyclosilicates de formule BaTiSi3O9 avec des traces de sodium. Les cristaux peuvent atteindre jusqu'à 6 cm. Elle est l'analogue titanifère de la ."
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/benitoitt"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/benitoite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Benitoite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benitoite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/benitoite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pbxw"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Benitoit"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benitoit"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Benitoit"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бенитоит"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777340128"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Benitoite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベニト石"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藍錐礦"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benitoit"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Benitoita"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benitoite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينيتويت"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنی_توئیت"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411137"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Benitoitt"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benitoite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Benitoíte"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בניטואיט"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Benitoit"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенітоїт"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benitoíta"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benitoiet"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Benitoïta"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Benitoitas"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Benitoiitti"
"http://fr.dbpedia.org/resource/Bénitoïte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베니토아이트"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageID",942788
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageRevisionID",190500885
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_un_lieu"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cation"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trait_(minéralogie)"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassure_conchoïdale"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohmilite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemme"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'espace"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hot_Spring"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_hexagonal"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pabstite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natrolite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordinence"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramètre_cristallin"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclosilicate"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadeite"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclosilicate"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Bénitoïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétraèdre"
