"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en Suisse par ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17162911"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://dbpedia.org/ontology/wikiPageID",8010997
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",171354056
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné en Suisse par ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_en_Suisse_par_ville?oldid=171354056&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays_et_par_ville_de_tournage"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_Suisse"
