"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://www.w3.org/2000/01/rdf-schema#label","Quai des Célestins"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412719"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://dbpedia.org/ontology/wikiPageID",5786042
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://dbpedia.org/ontology/wikiPageRevisionID",186998666
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_des_Célestins_(Lyon)"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_des_Célestins_(Paris)"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quai_des_Célestins_(Lyon)"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quai_des_Célestins_(Paris)"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://dbpedia.org/ontology/wikiPageLength",212
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quai_des_Célestins?oldid=186998666&ns=0"
"http://fr.dbpedia.org/resource/Quai_des_Célestins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quai_des_Célestins"
