"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/2000/01/rdf-schema#label","Chargé de communication"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/2000/01/rdf-schema#label","Kommunikationsmanager"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/2000/01/rdf-schema#comment","Le chargé de communication est celui qui développe des actions de communication vers des publics variés en cohérence avec la stratégie générale de l'établissement. Il met en œuvre tout moyen, action, réseau de communication visant à faciliter celles-ci au sein et à l'extérieur de sa structure."
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957754"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommunikationsmanager"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hzqzq"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communications_manager"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageID",321644
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageRevisionID",188424436
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_communication"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_marketing"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_de_langage"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_(activité)"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onisep.fr/content/search%3FSearchText=charg%C3%A9e+de+communication&SearchTextTransverse=charg%C3%A9e+de+communication&oni_submit-transverse=OK"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/wikiPageLength",5479
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_marketing"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_communication"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMIC"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Francocentré"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chargé_de_communication?oldid=188424436&ns=0"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/formation","Bac+2 à Bac+5 
* Diplôme réglementaire exigé pour le recrutement externe : BTS
* Formation recommandée : sciences de l'information, communication…
* Autres formations adéquates ."
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/codeRome","E1103"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/compétences","Communication, Politesse"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://fr.dbpedia.org/property/secteurD'activité","Communication"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chargé_de_communication"
"http://fr.dbpedia.org/resource/Chargé_de_communication","http://dbpedia.org/ontology/abstract","Le chargé de communication est celui qui développe des actions de communication vers des publics variés en cohérence avec la stratégie générale de l'établissement. Il met en œuvre tout moyen, action, réseau de communication visant à faciliter celles-ci au sein et à l'extérieur de sa structure."
