"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2000/01/rdf-schema#label","Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2000/01/rdf-schema#label","Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Petrolandia_(disambiguation)"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115259"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petrolândia"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петроландия"
"http://fr.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageID",1227533
"http://fr.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageRevisionID",90196405
"http://fr.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrolândia_(Pernambouc)"
"http://fr.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrolândia_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petrolândia_(Pernambouc)"
"http://fr.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petrolândia_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageLength",357
"http://fr.dbpedia.org/resource/Petrolândia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Petrolândia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Petrolândia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petrolândia?oldid=90196405&ns=0"
"http://fr.dbpedia.org/resource/Petrolândia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petrolândia"
