"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://www.w3.org/2000/01/rdf-schema#label","Caffè Paszkowski"
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://www.w3.org/2000/01/rdf-schema#label","Caffè Paszkowski"
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://www.w3.org/2000/01/rdf-schema#comment","Le Caffè Paszkowski est le nom d'un lieu historique situé, au 31-35 de la Piazza della Repubblica, à Florence, sur la partie ouest de sa face nord."
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paszkowski_(Florence)"
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caffè_Paszkowski"
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paszkowski"
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paszkowski_(Florence)"
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025546"
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://dbpedia.org/ontology/wikiPageID",5132336
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://dbpedia.org/ontology/wikiPageRevisionID",101848683
"http://fr.dbpedia.org/resource/Caffè_Paszkowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Café_historique_de_Florence"
