"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#label","Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#label","Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#label","Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#label","Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#label","Puègmeiràs"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#label","Пюимерас"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#label","Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#label","Puègmeiràs"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#comment","Puyméras [pɥimeʁa] est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218400943"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84094"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/20941"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Puyméras"
"http://fr.dbpedia.org/resource/Puyméras","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Puègmeiràs"
