"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2000/01/rdf-schema#label","Tirreno-Adriatico 2001"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2000/01/rdf-schema#label","Tirreno-Adriatico 2001"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2000/01/rdf-schema#label","Tirrena-Adriàtica 2001"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2000/01/rdf-schema#label","Tirreno-Adriatico 2001"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2000/01/rdf-schema#comment","Tirreno-Adriatico 2001 est la 36e édition de la course cycliste par étapes italienne Tirreno-Adriatico. L'épreuve se déroule entre le 14 et le 21 mars 2001, sur un parcours de 1 155,2 km. Le vainqueur de la course est l'Italien Davide Rebellin (Liquigas-Pata)."
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tirreno-Adriatico_2001"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19799950"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tp3q6"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_Tirreno–Adriatico"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tirrena-Adriàtica_2001"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tirreno-Adriático_2001"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tirreno-Adriatico_2001"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageID",8737728
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageRevisionID",170516403
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Savoldelli"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Rebellin"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Petito"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Alessio-Bianchi"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ivanov_(cyclisme)"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liquigas-Pata"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirreno-Adriatico_2002"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirreno-Adriatico_2000"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Camenzind"
"http://fr.dbpedia.org/resource/Tirreno-Adriatico_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romāns_Vainšteins"
