"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Viticulture au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60877352"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Brésil","http://dbpedia.org/ontology/wikiPageID",12006902
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",152057024
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Viticulture au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Viticulture_au_Brésil?oldid=152057024&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agriculture_au_Brésil"
