"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#label","Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#label","Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#label","Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#label","Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#label","Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#label","Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#comment","Leporacanthicus est un genre de poissons chats (ordre Siluriformes) de la famille Loricariidae qui comprend quatre espèces d'Amérique du Sud."
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=269642"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2339391"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/27125"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=189517"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/89421"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=679418"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id162864"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w58hf"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759102"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777085815"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/281761"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leporacanthicus"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageID",3644268
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageRevisionID",177534638
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siluriformes"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leporacanthicus_galaxias"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricariidae"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leporacanthicus_triactis"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leporacanthicus_heterodon"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loricariidae"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leporacanthicus_joselimai"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaäc_J.H._Isbrücker"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Nijssen"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://dbpedia.org/ontology/wikiPageLength",5037
"http://fr.dbpedia.org/resource/Leporacanthicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loricariidae"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_genre"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_à_revoir"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leporacanthicus?oldid=177534638&ns=0"
"http://fr.dbpedia.org/resource/Leporacanthicus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leporacanthicus_joselimai,_Weißspitzen-Rüsselzahnwels,_L_264_(10227361116).jpg"
