"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2000/01/rdf-schema#label","Fédération nationale catholique"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2000/01/rdf-schema#label","Fédération nationale catholique"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération nationale catholique (FNC) est une association catholique française, fondée en 1924, active dans l'entre-deux-guerres et encore après la Seconde Guerre mondiale, dans une moindre mesure."
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2322_6721"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80043643"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fédération_nationale_catholique"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091995"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fédération_Nationale_Catholique"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128637463"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fédération_Nationale_Catholique"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w33rr8"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://dbpedia.org/ontology/wikiPageID",874501
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://dbpedia.org/ontology/wikiPageRevisionID",188746784
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Desgranges"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guiraud_(1866-1953)"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_catholique"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hutin-Desgrées"
"http://fr.dbpedia.org/resource/Fédération_nationale_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotary_International"
