"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://www.w3.org/2000/01/rdf-schema#label","Kjeld Stub"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104907363"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://dbpedia.org/ontology/wikiPageID",13876873
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://dbpedia.org/ontology/wikiPageRevisionID",178999603
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark-Norvège"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://dbpedia.org/ontology/wikiPageLength",568
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kjeld_Stub?oldid=178999603&ns=0"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://fr.dbpedia.org/property/fr","Kjeld Stub"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://fr.dbpedia.org/property/fr","Kjeld Stub Irgens"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://fr.dbpedia.org/property/texte","Kjeld Stub"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://fr.dbpedia.org/property/trad","Kjeld Stub Irgens"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://fr.dbpedia.org/property/trad","Kjeld Stub"
"http://fr.dbpedia.org/resource/Kjeld_Stub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kjeld_Stub"
