"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Tencent Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Tencent Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Tencent Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Tencent Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2000/01/rdf-schema#label","تينسنت بيكتشرز"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2000/01/rdf-schema#label","腾讯影业"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Tencent Pictures (腾讯影业) est une société de production chinoise créée en 2015 et filiale de Tencent Holdings."
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腾讯影业"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22080095"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tencent_Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텐센트_픽처스"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tencent_Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tencent_Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tencent_Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tencent_Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Tencent_Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc53mf1"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تينسنت_بيكتشرز"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テンセント・ピクチャーズ"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tencent_Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageID",12647350
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",187457067
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_Hunter_(film)"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dragon-génie"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tencent"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator:_Dark_Fate"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Knight"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Jones_(réalisateur)"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Woman_(film,_2017)"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Men_in_Black:_International"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ritchie"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Operation_Fortune:_Ruse_de_guerre"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Miller"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Entertainment"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kosinski"
"http://fr.dbpedia.org/resource/Tencent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_W._S._Anderson"
