"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","Scénariste de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Television_screenwriters"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Television_writers"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Televízni_scenáristi"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Autori_televisivi"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Televizijski_scenaristi"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guionistes_de_televisió"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sgriptwyr_teledu"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Telebistako_gidoilariak"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tv-forfattere"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Scríbhneoirí_teilifíse"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:电视剧编剧"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_وكاتبات_تلفاز"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Televeesion_writers"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_writers"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_biên_kịch_truyền_hình"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:텔레비전_각본가"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תסריטאי_טלוויזיה"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Televidaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сценаристы_телевидения"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:放送作家"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักเขียนบทโทรทัศน์"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Roteiristas_de_televisão"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Television_screenwriters"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Televizyon_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Televisiokäsikirjoittajat"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹیلی_ویژن_مصنفین"
