"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaua","http://www.w3.org/2000/01/rdf-schema#label","Anaua"
"http://fr.dbpedia.org/resource/Anaua","http://dbpedia.org/ontology/wikiPageID",5878838
"http://fr.dbpedia.org/resource/Anaua","http://dbpedia.org/ontology/wikiPageRevisionID",72355733
"http://fr.dbpedia.org/resource/Anaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycloctenidae"
"http://fr.dbpedia.org/resource/Anaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzakia_unica"
"http://fr.dbpedia.org/resource/Anaua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anaua","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Uzakia_unica"
"http://fr.dbpedia.org/resource/Anaua","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Anaua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anaua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycloctenidae"
"http://fr.dbpedia.org/resource/Anaua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anaua?oldid=72355733&ns=0"
"http://fr.dbpedia.org/resource/Anaua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anaua"
