"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2000/01/rdf-schema#label","Luigi Quagliata"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2000/01/rdf-schema#label","لويجى كواجلياتا"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Quagliata (né à Sant'Alessio Siculo le 13 septembre 1899, mort à Rome en 14 février 1991) est un architecte et urbaniste italien du XXe siècle."
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luigi_Quagliata"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/luigi-quagliata"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr12183"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173126528"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Quagliata"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويجى_كواجلياتا"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500229992"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tlx"
"http://fr.dbpedia.org/resource/Luigi_Quagliata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luigi_Quagliata"
