"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bastion (homonymie)"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bastion (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Бастион (значения)"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bastion"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бастіон_(значення)"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bastion"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bastion_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bastion"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bastión_(desambiguación)"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bastion_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bastión"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бастион_(значения)"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בסטיון"
"http://fr.dbpedia.org/resource/Bastion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1097248"
