"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://www.w3.org/2000/01/rdf-schema#label","Pont-Brocard"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://www.w3.org/2000/01/rdf-schema#comment","Pont-Brocard est une ancienne commune de la Manche. En l’an II de la République, elle fusionne avec Dangy."
"http://fr.dbpedia.org/resource/Pont-Brocard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299544"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234c_6q"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageID",971513
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageRevisionID",184214654
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangy"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Jean-Baptiste_de_Pont-Brocard.JPG"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedieu-les-Poêles"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Pont-Brocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
