"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8261"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Novel"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/book"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LightNovel"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q747381"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#label","Asobi ni iku yo!"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#label","玩伴貓耳娘"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#label","Asobi ni Ikuyo!"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#label","Asobi ni Iku yo!"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#comment","Asobi ni iku yo! (あそびにいくヨ!, trad. litt. « Nous venons pour jouer ») est une série de 20 light novels japonais écrite par Okina Kamino et illustrée par Hōden Eizō et Nishieda. Entamée en 2003 et terminée en 2015, elle donne lieu à une série de mangas illustrée par 888 en 2006, puis une adaptation en anime de 13 épisodes en 2010, produite par le studio AIC PLUS. Asobi ni iku yo, outre son intrigue, se distingue par son utilisation marquée de fanservice et la présence de personnages nekomimi."
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=10687"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/4-8401-0861-7"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1694025"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/542238/"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asobi_ni_iku_yo!"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/198468,"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film900391.html"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724155"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asobi_ni_Iku_yo!"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asobi_ni_Iku_yo!"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Asobi_ni_Iku_yo!"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asobi_ni_iku_yo!"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/놀러_갈게!"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asobi_ni_Iku_yo!"
"http://fr.dbpedia.org/resource/Asobi_ni_iku_yo!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p9fvz"
