"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VicePresident"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42178"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2000/01/rdf-schema#label","Abdelhafez Ghoqa"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2000/01/rdf-schema#label","عبد الحفيظ غوقة"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2000/01/rdf-schema#label","Abdul Hafiz Ghoga"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2000/01/rdf-schema#label","Abdul Hafiz Ghoga"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2000/01/rdf-schema#label","ハフィズ・ゴーガ"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Hafiz Ghuka"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2000/01/rdf-schema#comment","Abdelhafez Ghoqa (également orthographié Abdel-Hafiz Ghoga) est un avocat libyen, spécialiste des droits de l'homme. Le 27 février 2011, il est élu porte-parole du Conseil national libyen, organisation dont l'objectif est selon lui « d'offrir un visage politique (...) à la révolution ». Après la fusion du Conseil national avec le gouvernement de transition de Moustafa Abdel Jalil, Abdelhafez Ghoqa devient vice-président du nouveau Conseil national de transition tandis que Moustafa Abdel Jalil en devient président."
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdul_Hafiz_Ghoga"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/압둘_하피즈_고가"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الحفيظ_غوقة"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdul_Hafiz_Ghoga"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg5c41"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317245"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハフィズ・ゴーガ"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abdul_Hafiz_Ghoga"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdul_Hafiz_Ghoga"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdul_Hafiz_Ghoga"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abdul_Hafiz_Ghoga"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdul_Hafiz_Ghoga"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdul_Hafiz_Ghoga"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈菲兹·胡加"
"http://fr.dbpedia.org/resource/Abdelhafez_Ghoqa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдель_Хафиз_Гога"
