"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/2000/01/rdf-schema#label","Orthochirus gromovi"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/2000/01/rdf-schema#comment","Orthochirus gromovi est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13656487"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7915419"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/BFDF24A2-1A40-48F5-A2D3-54A4F93E707E"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/461991"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tn_"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orthochirus_gromovi"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356740"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageID",5238033
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageRevisionID",179633244
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Kovařík_(arachnologiste)"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebap"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Turkménistan"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Orthochirus_gromovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère_de_Repetek"
