"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2000/01/rdf-schema#label","Honorio García Condoy"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2000/01/rdf-schema#label","Honorio García Condoy"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2000/01/rdf-schema#comment","Honorio García Condoy (Saragosse, 21 novembre 1900-Madrid, 1er janvier 1953) est un sculpteur et peintre espagnol."
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=42462/honorio-garcia-condoy"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00041204"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/honorio-garcia-condoy/past-auction-results"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1125883"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/1449_artiste_CONDOY_"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029038.xml"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6638_6496"
"http://fr.dbpedia.org/resource/Honorio_García_Condoy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Honorio_García_Condoy"
