"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#label","جينيفيف كاديو"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Cadieux"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#label","غينيفيف كاديو"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève Cadieux (née le 17 juillet 1955 à Montréal) est une photographe et artiste québécoise."
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/286461"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B2246910"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0783_3468"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/20703_artiste_CADIEUX_Genevieve"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/378028"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=10112"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geneviève_Cadieux"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93057476"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينيفيف_كاديو"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69641958"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160632455/id"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geneviève_Cadieux"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p176591451"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غينيفيف_كاديو"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500064284"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geneviève_Cadieux"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhsf_"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geneviève_Cadieux"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522964"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/323388"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12310192x#about"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/ジュヌヴィエーヴ・カデュー"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119210770"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/48823"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageID",266167
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageRevisionID",187890464
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Lynch-Staunton"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lierre_sur_pierre_03.JPG"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_québécoise"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramour_(Cadieux)"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_(musées)"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_(Cadieux)"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_d'Anvers"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Cadieux"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Voie_Lactée_oct_2011.jpg"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Concordia"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Paul-Émile-Borduas"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_Square"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I.C.A."
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Illinois"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_féministe"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amrica_Society"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'art_contemporain_de_Villeurbanne"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Les_Elles_de_l'art"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1955"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague_projet_d'artiste"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_artiste"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Paul-Émile-Borduas"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Montréal"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Sydney"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lauréats_des_Prix_du_Gouverneur_général_en_arts_visuels_et_en_arts_médiatiques"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_São_Paulo"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macm.org/wp-content/uploads/2015/06/MagazineMACv26n1_F.pdf"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newmedia-art.org/cgi-bin/sommaire-dev.php%3FLG=FRA&DOC=IDEN&ALP=C&NOM=Genevi%C3%A8ve%20Cadieux&ID=9000000000078116"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageExternalLink","https://macm.org/collections/oeuvre/la-voie-lactee"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageExternalLink","https://macm.org/collections/oeuvre/le-corps-du-ciel/"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://dbpedia.org/ontology/wikiPageLength",9126
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1955"
"http://fr.dbpedia.org/resource/Geneviève_Cadieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_québécoise"
