"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/functionEndYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/personName","Jacques Peirotes"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/startOccupation","Journaliste"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/startOccupation","Maire deStrasbourg(1919-1929)"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/startOccupation","Directeur politique de la Freie Presse"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/startOccupation","Député (1924-1932)"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques_Peirotes"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Sud__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Strasbourg"
