"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/2000/01/rdf-schema#label","Corps de garde militaire"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/2000/01/rdf-schema#label","Hoofdwacht (Maastricht)"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/2000/01/rdf-schema#comment","Le corps de garde militaire est un monument national néerlandais situé sur la place du Vrijthof dans la ville de Maastricht."
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hoofdwacht_(Maastricht)"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=27705"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hoofdwacht_(Maastricht)"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0935100000017493"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoofdwacht_(Maastricht)"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17423395"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7yq3y"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageID",7755087
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",165388922
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binnenstad_(Maastricht)"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrijthof_(Maastricht)"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Leers"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corps_de_garde"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_nationaux_de_Maastricht"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cees_van_der_Knaap"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumentenregister.cultureelerfgoed.nl/php/main.php%3FcAction=search&sCompMonNr=27705"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mestreechtersteerke.nl/paghoofdwacht.htm%7Ctitre=De"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://dbpedia.org/ontology/wikiPageLength",3261
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.georss.org/georss/point","50.8491 5.68788"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://www.georss.org/georss/point","50.84912 5.68788"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Binnenstad_(Maastricht)"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corps_de_garde"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://xmlns.com/foaf/0.1/homepage","http://mestreechstreerke.nl"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://xmlns.com/foaf/0.1/name","Corps de garde militaire"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://xmlns.com/foaf/0.1/name","Militair Hoofdwacht"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Corps_de_garde_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Limbourg_néerlandais"
