"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Ahnentafel-cryno5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Rodovnik"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Arbore5-compact"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:آننتافل"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Nəsil_ağacı-5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:পূর্বপুরুষ_ছক"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Aujols-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:족보-소형5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Předkové5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5616027"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Ata_tablosu-kompakt5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Antaŭuloj5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Genealogia"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Rodokmeň_predkov"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Porodično_stablo_5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Ahnentafel"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Familytree2"
"http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Ahnentafel"
