"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#label","Captain of the Yeomen of the Guard"
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#label","Capitaine des Yeomen of the Guard"
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#label","国王親衛隊隊長"
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05g5b7"
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5036884"
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国王親衛隊隊長"
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Captain_of_the_Yeomen_of_the_Guard"
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageID",14149908
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",188973943
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Newby"
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)"
"http://fr.dbpedia.org/resource/Capitaine_des_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bootle-Wilbraham_(1er_comte_de_Lathom)"
