"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","Joueur sélectionné pour les NBA All-Star Game"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32085698"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game","http://dbpedia.org/ontology/wikiPageID",6112104
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game","http://dbpedia.org/ontology/wikiPageRevisionID",109355672
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/NBA_All-Star_Game"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur sélectionné pour les NBA All-Star Game"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game?oldid=109355672&ns=14"
