"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لينشوبينغ"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Линчёпинг"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لینشوپینگ"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Linköping_udalerria"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485650"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:林雪平"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лінчепінг"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лінчэпінг"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://dbpedia.org/ontology/wikiPageID",2898533
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://dbpedia.org/ontology/wikiPageRevisionID",155830967
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Linköping?oldid=155830967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Östergötland"
"http://fr.dbpedia.org/resource/Catégorie:Linköping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Suède"
