"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilie_Benoit","http://www.w3.org/2000/01/rdf-schema#label","Emilie Benoit"
"http://fr.dbpedia.org/resource/Emilie_Benoit","http://dbpedia.org/ontology/wikiPageID",6703462
"http://fr.dbpedia.org/resource/Emilie_Benoit","http://dbpedia.org/ontology/wikiPageRevisionID",115197745
"http://fr.dbpedia.org/resource/Emilie_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Benoît"
"http://fr.dbpedia.org/resource/Emilie_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Emilie_Benoit","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Émilie_Benoît"
"http://fr.dbpedia.org/resource/Emilie_Benoit","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Emilie_Benoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Emilie_Benoit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emilie_Benoit?oldid=115197745&ns=0"
"http://fr.dbpedia.org/resource/Emilie_Benoit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emilie_Benoit"
