"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/2000/01/rdf-schema#label","Comment ça va bien!"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/2000/01/rdf-schema#label","Comment ça va bien !"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/2000/01/rdf-schema#comment","Comment ça va bien ! , abrégé en CCVB !, était une émission de télévision française diffusée sur France 2 depuis le 25 janvier 2010. Elle était présentée par Stéphane Bern et produite par Martange Production. France 2 a pris la décision d'arrêter l'émission à partir de juillet 2016."
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comment_ça_va_bien!"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7pw"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986189"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageID",4422388
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageRevisionID",186885313
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Arbelaez"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Estrade"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicoletta"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_ça_va_bien_!"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Beaudou"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquante_Nuances_de_Grey"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Cadiou"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Lutz"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Alévêque"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Manoukian"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilou_Berry"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tal_(chanteuse)"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_au_programme"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilien_Stengel"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Saint_Pierre"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Féau"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tourbillon_de_l'amour"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Asteroids_Galaxy_Tour"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visites_privées"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Durier"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2010"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2016"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sébastien"
"http://fr.dbpedia.org/resource/Comment_ça_va_bien_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Moire"
