"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://www.w3.org/2000/01/rdf-schema#label","Président Toutain (SNS 098)"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://www.w3.org/2000/01/rdf-schema#comment","Le Président Toutain est un bateau de la Société nationale de sauvetage en mer (SNSM) en France. Ce canot tous temps est immatriculé SNS 098 et il est basé au port de Ploumanac'h dans les Côtes-d'Armor."
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNS_098_Président_Toutain_(ship,_1997)"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16039370"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNS_098_Président_Toutain_(ship,_1997)"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg54d8"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageID",7091741
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageRevisionID",121478582
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime_en_France"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_de_Pors_Kamor"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denoyelle_(SNS_111)"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_granit_rose"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploumanac'h"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carantec"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snsm.org/node/283"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bateaux-fecamp.fr/article-president-toutain-sns-098-100725471.html"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://dbpedia.org/ontology/wikiPageLength",2784
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime_en_France"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Président_Toutain_(SNS_098)?oldid=121478582&ns=0"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P.Toutain4047.jpg"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Président_Toutain_Ploumanac'h_-_Mise_à_l'eau_2.jpg"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Président_Toutain_Ploumanac'h_-_Mise_à_l'eau_7.jpg"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/légende","Dans son abri"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/nom","Président Toutain"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/statut","en activité"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Président_Toutain_(SNS_098)","http://fr.dbpedia.org/property/vitesse",19.5
