"subject","predicate","object"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2000/01/rdf-schema#label","M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2000/01/rdf-schema#label","M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2000/01/rdf-schema#label","M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2000/01/rdf-schema#label","M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2000/01/rdf-schema#label","M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2000/01/rdf-schema#label","М4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19638420"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/M4_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/М4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219229"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/М4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم_4_(توضيح)"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M4"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageID",1127127
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageRevisionID",190356987
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_britannique_M4"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail_FIAT_M4"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Mil"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_M4_(Biélorussie)"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_M4"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M4"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_M4"
"http://fr.dbpedia.org/resource/M4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Irak_et_la_Syrie"
