"subject","predicate","object"
"http://fr.dbpedia.org/resource/OEGS","http://www.w3.org/2000/01/rdf-schema#label","OEGS"
"http://fr.dbpedia.org/resource/OEGS","http://dbpedia.org/ontology/wikiPageID",6016611
"http://fr.dbpedia.org/resource/OEGS","http://dbpedia.org/ontology/wikiPageRevisionID",188296044
"http://fr.dbpedia.org/resource/OEGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/OEGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/OEGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim"
"http://fr.dbpedia.org/resource/OEGS","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim"
"http://fr.dbpedia.org/resource/OEGS","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/OEGS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/OEGS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/OEGS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OEGS?oldid=188296044&ns=0"
"http://fr.dbpedia.org/resource/OEGS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/OEGS"
