"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2000/01/rdf-schema#label","École du ski français"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2000/01/rdf-schema#comment","L'École du ski français (ESF) est un réseau de 220 écoles françaises de sports d'hiver (ski alpin, ski nordique, ski de randonnée, biathlon, freestyle, raquettes, télémark, hors-piste et ski alpin handisport). Elle regroupe 17 000 monitrices et moniteurs affiliés au Syndicat national des moniteurs du ski français, créé en 1945. Il s'agit de la plus grande école de ski au monde."
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/esfru"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:École_du_ski_français"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pullsrouges"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/esfuk"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13978725s#about"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:École_du_ski_français"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135124305#about"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ljpz"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140899287"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181789086/id"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019866"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_do_esqui_francês"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageID",743612
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageRevisionID",191382585
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_international_des_moniteurs_de_ski"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gignoux_(ski)"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Seelos"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_handisport"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Diebold"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_acrobatique"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_du_ski_en_France"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémark"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Allais"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors-piste"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_France"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement_de_ski"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avance_Diffusion"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_ski"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Ichac"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_d'hiver"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Powder_Lesson.jpg"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_sports_de_montagne"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960_en_France"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard_freestyle"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_randonnée"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_de_montagne"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Med"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquette_à_neige"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/École_du_ski_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_neige"
