"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Southern United States"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Sud dels Estats Units"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Suidelike Verenigde State"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Південь США"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Sud des États-Unis"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Юг США"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Região Sul (Estados Unidos)"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Südstaaten"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Hegoaldeko Estatu Batuak"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le Sud des États-Unis, souvent appelé le Sud américain (anglais : American South) et surnommé « Dixie », constitue une grande région appartenant au Sud-Est et au Sud-Centre des États-Unis. Le Sud a un héritage et une culture assez distincte des autres régions du pays, à cause ses traditions protestantes évangéliques, l'ancienne place de l'esclavage, son séparatisme pendant la guerre de Sécession, qui vit la plupart des États du Sud se constituer, de 1861 à 1865, en États confédérés d'Amérique, et son oppression raciste contre les Afro-Américains pendant la période de la ségrégation et des lois Jim Crow."
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Southeast-United-States"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sørstatene"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Regions/South_and_Southeast/"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C22045"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southern_United_States"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/the-South-region"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Southern-United-States-2"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Southern_United_States"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Statele_din_Sud"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sydstaterne"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Југ_(САД)"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ameriški_Jug"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gjjpbn5fqm9kz"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தெற்கத்திய_ஐக்கிய_அமெரிக்கா"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49042"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stati_Uniti_meridionali"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydstaterna"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sørstatane"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Југ_(САД)"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85125633"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/باشووری_ویلایەتە_یەکگرتووەکان"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018hmm"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cənubi_ABŞ"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Istados_Unidos_de_Amèrica_Meridionales"
"http://fr.dbpedia.org/resource/Sud_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sørstatene"
