"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_L10","http://www.w3.org/2000/01/rdf-schema#label","HMS L10"
"http://fr.dbpedia.org/resource/HMS_L10","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS L10 était un sous-marin britannique de classe L construit pour la Royal Navy pendant la Première Guerre mondiale. Il a été coulé en 1918 par des destroyers allemands."
"http://fr.dbpedia.org/resource/HMS_L10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw08z"
"http://fr.dbpedia.org/resource/HMS_L10","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ال۱۰"
"http://fr.dbpedia.org/resource/HMS_L10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_L10"
"http://fr.dbpedia.org/resource/HMS_L10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5633004"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageID",14123055
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageRevisionID",186058494
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1918"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Heligoland"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épave_(maritime)"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_sur_la_Clyde"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Denny_and_Brothers"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(navire)"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_classes_de_sous-marins_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelot"
"http://fr.dbpedia.org/resource/HMS_L10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
