"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#label","Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#label","秀粉蝶屬"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#label","Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#label","Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#label","Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Hesperocharis regroupe des papillons de la famille des Pieridae et de la sous-famille des Pierinae."
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/20110"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/148469"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=178266"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id531605"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=13393.0"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=83575"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1920261"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54nnt"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/320248"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秀粉蝶屬"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1303155"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777472814"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيسبروتشاريس"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageID",5853877
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageRevisionID",174504355
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieridae"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(île)"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pieridae"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperocharis_costaricensis"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperocharis_crocea"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperocharis_anguitia"
"http://fr.dbpedia.org/resource/Hesperocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
