"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Buhi (Camarines Sur)"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Buhi, Camarines Sur"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Buhi est une municipalité de la province de Camarines Sur, aux Philippines."
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buhi,_Camarines_Sur"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Buhi-Camarines-Sur"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1723166/"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1723167/"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buhi,_Camarines_Sur"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pn7g"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buhi,_Camarines_Sur"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208699"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buhi,_Camarines_Sur"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Buhi,_Camarines_Sur"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://dbpedia.org/ontology/wikiPageID",6544037
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",184294745
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Camarines_Sur"
