"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://www.w3.org/2000/01/rdf-schema#label","Flammes de l'enfer"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://www.w3.org/2000/01/rdf-schema#label","النار والكبريت"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://www.w3.org/2000/01/rdf-schema#comment","Les flammes de l'enfer (en anglais fire and brimstone, littéralement « le feu et le soufre », traduction de l'hébreu גפרית ואש) est une expression idiomatique symbolisant la colère de Dieu dans la Bible hébraïque. Elle fait souvent référence au sort de l'infidèle ou du pécheur. L'expression est également utilisée, parfois péjorativement, pour décrire un style de prédication chrétienne qui utilise des descriptions frappantes sur le Jugement dernier et la damnation éternelle dans le but d'encourager le repentir."
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025z9x"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073326"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النار_والكبريت"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Api_dan_belerang"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fire_and_brimstone"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageID",6475960
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageRevisionID",181152178
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géhenne"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thème_biblique"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eschatologie_chrétienne"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eschatologie_islamique"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_chrétien"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dore_Death_of_Korah,_Dathan_and_Abiram.jpg"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bible_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_après_la_mort"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Edwards_(théologien)"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repentance_(christianisme)"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Whitefield"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_dernier"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damnation"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Calmet"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiotisme"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtiment_divin"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_incendie_de_Londres"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.levangile.com/Dictionnaire-Biblique/Definition-Calmet-1841-Feu.htm"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://dbpedia.org/ontology/wikiPageLength",2433
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eschatologie_chrétienne"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eschatologie_islamique"
"http://fr.dbpedia.org/resource/Flammes_de_l'enfer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bible_dans_l'art_et_la_culture"
