"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toaff","http://www.w3.org/2000/01/rdf-schema#label","Toaff"
"http://fr.dbpedia.org/resource/Toaff","http://www.w3.org/2000/01/rdf-schema#label","Toaff"
"http://fr.dbpedia.org/resource/Toaff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toaff"
"http://fr.dbpedia.org/resource/Toaff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toaff"
"http://fr.dbpedia.org/resource/Toaff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351906"
"http://fr.dbpedia.org/resource/Toaff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toaff"
"http://fr.dbpedia.org/resource/Toaff","http://dbpedia.org/ontology/wikiPageID",4836763
"http://fr.dbpedia.org/resource/Toaff","http://dbpedia.org/ontology/wikiPageRevisionID",90730730
"http://fr.dbpedia.org/resource/Toaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Toaff"
"http://fr.dbpedia.org/resource/Toaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Toaff"
"http://fr.dbpedia.org/resource/Toaff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ariel_Toaff"
"http://fr.dbpedia.org/resource/Toaff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elio_Toaff"
"http://fr.dbpedia.org/resource/Toaff","http://dbpedia.org/ontology/wikiPageLength",181
"http://fr.dbpedia.org/resource/Toaff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Toaff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toaff?oldid=90730730&ns=0"
"http://fr.dbpedia.org/resource/Toaff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toaff"
