"subject","predicate","object"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2000/01/rdf-schema#label","Held"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2000/01/rdf-schema#label","Held"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2000/01/rdf-schema#label","Held"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2000/01/rdf-schema#label","Held (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2000/01/rdf-schema#label","Хельд"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Held"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Held_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Held"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хельд"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2715849"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Held"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Held"
"http://fr.dbpedia.org/resource/Held","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageID",8377208
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageRevisionID",178235800
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hendrik_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Held_Jr."
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecover"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Francis_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigfried_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Held_in_Trust"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heinrich_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bud_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sigfried_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Held_in_Trust"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Theodor_Held"
"http://fr.dbpedia.org/resource/Held","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klaus_Held"
