"subject","predicate","object"
"http://fr.dbpedia.org/resource/Printemps_noir","http://www.w3.org/2000/01/rdf-schema#label","Black Spring"
"http://fr.dbpedia.org/resource/Printemps_noir","http://www.w3.org/2000/01/rdf-schema#label","Printemps noir"
"http://fr.dbpedia.org/resource/Printemps_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256384"
"http://fr.dbpedia.org/resource/Printemps_noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Spring"
"http://fr.dbpedia.org/resource/Printemps_noir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_Lente"
"http://fr.dbpedia.org/resource/Printemps_noir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Black_Spring"
"http://fr.dbpedia.org/resource/Printemps_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzer_Frühling"
"http://fr.dbpedia.org/resource/Printemps_noir","http://dbpedia.org/ontology/wikiPageID",6449311
"http://fr.dbpedia.org/resource/Printemps_noir","http://dbpedia.org/ontology/wikiPageRevisionID",172275878
"http://fr.dbpedia.org/resource/Printemps_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_noir_(Cuba)"
"http://fr.dbpedia.org/resource/Printemps_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_noir_(Kabylie)"
"http://fr.dbpedia.org/resource/Printemps_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_noir_(nouvelles)"
"http://fr.dbpedia.org/resource/Printemps_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Printemps_noir_(Cuba)"
"http://fr.dbpedia.org/resource/Printemps_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Printemps_noir_(Kabylie)"
"http://fr.dbpedia.org/resource/Printemps_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Printemps_noir_(nouvelles)"
"http://fr.dbpedia.org/resource/Printemps_noir","http://dbpedia.org/ontology/wikiPageLength",273
"http://fr.dbpedia.org/resource/Printemps_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Printemps_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Printemps_noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Printemps_noir?oldid=172275878&ns=0"
"http://fr.dbpedia.org/resource/Printemps_noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Printemps_noir"
