"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2000/01/rdf-schema#label","Jean-Nicolas Desandrouins"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Nicolas Desandrouins (aussi écrit Desandroüins), né le 7 janvier 1729 à Verdun, France, mort le 11 décembre 1792, à Paris, est un officier et ingénieur militaire français."
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/323993"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/desandrouins_jean_nicolas_4E.html"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/435738"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7394_2219"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_30150441"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0040G4709&page=1&cdnAutNbr=0040G4709"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50001619"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/370"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48002606"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd5hy"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p242238289"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16566780z#about"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168196"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/deathDate",1792-12-11
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageID",5382467
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageRevisionID",189049233
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Yorktown"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_du_17_juin_1778"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Cincinnati_de_France"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Charles_de_Bourlamaque"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gravier_de_Vergennes"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(1748)"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Charles_Hallot"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/99e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gaston_de_Lévis"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude-Henri_de_Lombard"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Cincinnati"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fort_Oswego"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1792"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Carillon"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Anne_de_Rouvroy_de_Saint_Simon"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Amitié_et_de_Commerce_franco-américain"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Metz"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarrebourse_de_Pontleroy"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Auguste_Fouquet_de_Belle-Isle"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_de_Contenson"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1729"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Cincinnatus"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Henri_d'Estaing"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Abercrombie"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Bourbonnais"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lévis"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_William_Henry"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guillouet_d'Orvilliers"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_(île)"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_du_génie_de_Mézières"
"http://fr.dbpedia.org/resource/Jean-Nicolas_Desandrouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XVIIIe_siècle"
