"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://www.w3.org/2000/01/rdf-schema#label","Dañs Trikot"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://www.w3.org/2000/01/rdf-schema#comment","La Dañs Trikot est une danse bretonne originaire du Pays vannetais, qui s'est diffusée dans les mêmes limites géographiques que l'an-dro et l'hanter-dro. C'est une ronde qui combine des pas de l'une et de l'autre de ces deux danses. Deux principales variantes ont été collectées. La première, simple, alterne une première partie dansée en hanter-dro et une seconde en an-dro. La deuxième forme, collectée uniquement à Baud par Jean-Michel Guilcher, oppose une première partie dansée avec le pas d'hanter-dro et une seconde, composée de deux pas d'an-dro suivis d'un pas d'hanter-dro."
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq8yd"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1934608"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tricot_(dans)"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://dbpedia.org/ontology/wikiPageID",336892
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://dbpedia.org/ontology/wikiPageRevisionID",188028917
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannetais"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An-dro"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_bretonne"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanter-dro"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://dbpedia.org/ontology/wikiPageLength",1332
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dañs_Trikot?oldid=188028917&ns=0"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dañs_Trikot"
"http://fr.dbpedia.org/resource/Dañs_Trikot","http://dbpedia.org/ontology/abstract","La Dañs Trikot est une danse bretonne originaire du Pays vannetais, qui s'est diffusée dans les mêmes limites géographiques que l'an-dro et l'hanter-dro. C'est une ronde qui combine des pas de l'une et de l'autre de ces deux danses. Deux principales variantes ont été collectées. La première, simple, alterne une première partie dansée en hanter-dro et une seconde en an-dro. La deuxième forme, collectée uniquement à Baud par Jean-Michel Guilcher, oppose une première partie dansée avec le pas d'hanter-dro et une seconde, composée de deux pas d'an-dro suivis d'un pas d'hanter-dro. En fest-noz, on voit aujourd'hui les danseurs effectuer la partie hanter dro avec une tenue de main haute. Lorsque les chanteurs chantent le refrain ou lorsque la musique change, les danseurs déroulent leurs bras afin d'effectuer les mouvements de bras de l'an-dro (où, contrairement à l'hanter dro, les bras ne sont pas statiques). Dès que le refrain est fini, les danseurs reviennent en position d'hanter-dro. Toutefois, ce n'est pas la seule façon de procéder. Dans la variante de Baud, on peut également réaliser un mouvement de bras sur la partie hanter-dro. 
* Portail de la danse 
* Portail de la Bretagne 
* Portail de la musique bretonne 
* Portail du Morbihan"
