"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","L'Imprévu (film, 1961)"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","L'imprevisto"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","L'imprevisto (film 1961)"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#comment","L'Imprévu (L'imprevisto) est un film franco-italien, réalisé par Alberto Lattuada, sorti en 1961."
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film578477.html"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/139762"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3317446/"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54911/"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46747.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4A19-0000-H-0000-0000-N"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055012"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/57985"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165678"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=26188"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1053-0298-2C6A-2283-3A92-U"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ad0929f"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1322819"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40859"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81905"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31591,"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19345/"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=33970"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9527"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd33rk"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/L'imprevisto_(Film_1961)"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46386"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mishap"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'imprevisto_(film_1961)"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'imprevisto"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageID",5162458
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageRevisionID",174123465
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Calef"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Forster"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Erspamer"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lefebvre_(compositeur)"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1961"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Tréjan"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dumat"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguy_Vernadet"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bouillaud"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Musson"
"http://fr.dbpedia.org/resource/L'Imprévu_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Hecht_Lucari"
