"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/2000/01/rdf-schema#label","Grænavatn (Rangárþing ytra)"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grænavatn est un lac d'Islande situé dans le Sud du pays, au nord-est du Landmannalaugar et au sud-ouest du Vatnajökull. Il est l'un des plus grands lacs des Veiðivötn. Il abrite une population naturelle de truites brunes provenant de l' et qui ont remonté le petit cours d'eau émissaire du Grænavatn."
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2631212/"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grænavatn_(lanaw_sa_Islandya,_Suðurland,_lat_64,14,_long_-18,71)"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35703100"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxqsk4h"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://dbpedia.org/ontology/wikiPageID",8277048
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://dbpedia.org/ontology/wikiPageRevisionID",135060646
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatnajökull"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ónýtavatn"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangárþing_ytra"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Islande)"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suðurland"
"http://fr.dbpedia.org/resource/Grænavatn_(Rangárþing_ytra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
