"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2000/01/rdf-schema#label","E4型柴油机车"
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2000/01/rdf-schema#label","EMC E4"
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2000/01/rdf-schema#label","EMC E4"
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2000/01/rdf-schema#comment","La EMC E4 est une locomotive Diesel de type A1A-A1A produite par EMC. La E4 était une locomotive de passagers produisant 2,000 chevaux-vapeur (1,500 kW) construite en même temps que l'E3. Les deux modèles sont identiques, la E4 contient un passage (porte à commande pneumatique) dans le nez de la locomotive destiné à faciliter le déplacement de l'équipe de conduite dans un groupe de traction. 14 et 5 unités B ont été produites en 1938-1940."
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EMC_E4_locomotives"
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EMC_E4_locomotives"
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045y__"
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045959"
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMC_E4"
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/E4型柴油机车"
"http://fr.dbpedia.org/resource/EMC_E4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ئی‌ام‌سی_ئی۴"
"http://fr.dbpedia.org/resource/EMC_E4","http://dbpedia.org/ontology/wikiPageID",6571147
"http://fr.dbpedia.org/resource/EMC_E4","http://dbpedia.org/ontology/wikiPageRevisionID",131574899
"http://fr.dbpedia.org/resource/EMC_E4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrival_of_the_Orange_Blossom_Special_train-_Plant_City,_Florida.jpg"
"http://fr.dbpedia.org/resource/EMC_E4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro-Motive_Diesel"
"http://fr.dbpedia.org/resource/EMC_E4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
"http://fr.dbpedia.org/resource/EMC_E4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_unit"
