"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2000/01/rdf-schema#label","Gripopteryx"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2000/01/rdf-schema#label","Gripopteryx"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2000/01/rdf-schema#label","Gripopteryx"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2000/01/rdf-schema#comment","Gripopteryx est un genre d'insectes plécoptères de la famille des Gripopterygidae."
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2006205"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/570249"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8107002"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gripopteryx"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gripopteryx"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10508885"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gripopteryx"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gripopteryx"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwky"
"http://fr.dbpedia.org/resource/Gripopteryx","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1757892"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageID",5421320
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageRevisionID",177499421
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_juetah"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_elisae"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_flinti"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_cancellata"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_coruja"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_brasiliensis"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_serrensis"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_zeelandica"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_pinima"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_reticulata"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_pardina"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_pilosa"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_liana"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopteryx_maculosa"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plecoptera"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Gripopteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
