"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2000/01/rdf-schema#label","Ah Puch"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2000/01/rdf-schema#label","Апух"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2000/01/rdf-schema#label","Ah Puch"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2000/01/rdf-schema#label","Ah Puch"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2000/01/rdf-schema#comment","Ah Puch, également nommé Ah Cimi ou encore Ah Cizin, est, dans la religion maya, le dieu de la Mort et le roi de Metnal, le neuvième niveau du monde souterrain (Xibalba). Il est souvent dépeint comme un squelette ou comme un cadavre orné de cloches, avec parfois la tête d'un hibou. Cette dernière vision du dieu de la mort a donné lieu à la croyance encore partagée aujourd'hui par certains Méso-américains que le cri du hibou annonce un décès imminent… Un dicton local dit d'ailleurs : « Cuando el tecolote canta… el indio muere » (« Quand le grand hibou chante, l'Indien meurt »). Il est lié à l'infra-monde ainsi qu'aux cultes l'entourant."
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cizin"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ah-Puch"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ah_Puch"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/An_Puch"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Xibalba"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ah_Puch"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Апух"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Achpučas"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maya_death_gods"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ah_Puch"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خدایان_مرگ_مایا"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ah_Puch"
"http://fr.dbpedia.org/resource/Ah_Puch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ア・プチ"
