"subject","predicate","object"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#label","Gestrandet im Paradies"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#label","Survie : Les Naufragés"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#label","L'isola dei sopravvissuti"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#label","جزيره البقاء"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#comment","Survie : Les Naufragés (Survival Island / Three) est un film d'aventures américano-britannico-luxembourgeois écrit et réalisé par Stewart Raffill, sorti directement en vidéo en 2005 mettant en vedette Billy Zane, Kelly Brook et Juan Pablo Di Pace"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79893/"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/372072/"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11233"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=529404"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/survival_island"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1437332/"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0377309"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film776446.html"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150723850"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/463C-10DE-18D4-7EB7-5EBE-Y"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/68444,"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=659882"
"http://fr.dbpedia.org/resource/Survie_:_Les_Naufragés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/survival-island/"
