"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le travail d'intérêt général en France est une sanction pénale de substitution à l'emprisonnement, souvent appelée sous le sigle TIG (prononcé « tij » dans la pratique). On peut aussi rencontrer les expressions suivantes : travaux d'utilité publique (forme plurielle) et travaux d'utilité collective (forme plurielle)."
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538116"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5r04"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_pénal_en_France"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Alliot-Marie"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_France"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanction_pénale_en_France"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_en_droit_français"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_carcérale_en_France"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_du_travail_d'intérêt_général_et_de_l'insertion_professionnelle_des_personnes_placées_sous_main_de_justice"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_coutumiers_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_coutumier"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_complémentaire_en_France"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_(droit)"
"http://fr.dbpedia.org/resource/Travail_d'intérêt_général_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1983_en_droit"
