"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2000/01/rdf-schema#label","Cape Shelagsky"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2000/01/rdf-schema#label","Cap Chelagski"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Chelagski (en russe : Мыс Шелагский) est un cap de Russie situé dans l'est de la Sibérie et baigné par la mer de Sibérie orientale. Le cap délimite, à l'est, l'entrée de la baie de Tchaoun."
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şelaqski_burnu"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шелазький"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12125fdl"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2121322/"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Shelagsky"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2247634"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mys_Shelagskiy"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шелагский"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaap_Sjelag"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Šelagskij"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šelagu_rags"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageID",5339391
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageRevisionID",172985463
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tchaoun"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tchoukotka"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoukotka"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Sibérie_orientale"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_de_l'océan_Arctique"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Russie"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://dbpedia.org/ontology/wikiPageLength",931
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.georss.org/georss/point","70.1054 170.42833"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.georss.org/georss/point","70.1 170.6"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.georss.org/georss/point","70.10777778 170.47083333"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.georss.org/georss/point","70.1077 170.4707"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cap_de_l'océan_Arctique"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tchoukotka"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Russie"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cap"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cap_Chelagski?oldid=172985463&ns=0"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.1
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.1078
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.1077
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.1054
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.428
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.6
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.471
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.471
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/géolocalisation","Tchoukotka/Russie"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/latitude",70.1077
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/longitude",170.471
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/nom","Cap Chelagski"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Tchoukotka"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/régionTitre","http://fr.dbpedia.org/resource/Sujet_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/étendueD'eau","http://fr.dbpedia.org/resource/Mer_de_Sibérie_orientale"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://fr.dbpedia.org/property/étendueD'eauTitre","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cap_Chelagski"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(170.470703125 70.107696533203)"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(170.470703125 70.099998474121)"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(170.4708404541 70.105400085449)"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(170.60000610352 70.107696533203)"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(170.42832946777 70.099998474121)"
"http://fr.dbpedia.org/resource/Cap_Chelagski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(170.42832946777 70.105400085449)"
