"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2000/01/rdf-schema#label","Harry Colt"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2000/01/rdf-schema#label","Harry Shapland Colt"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2000/01/rdf-schema#label","Harry Colt"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2000/01/rdf-schema#label","هارى كولت"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Harry Shapland Colt, né le 4 août 1869 à Highgate et mort le 21 novembre 1951 à East Hendred dans le Berkshire, marié à Charlotte Laura Dewar, fille du physicien James Dewar est un architecte paysagiste britannique spécialisé dans les terrains de golf."
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2345699"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2100_9379"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=CLT887HS&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w696mx"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/41096"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harry_Shapland_Colt"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93104139"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harry_Colt"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckmx6"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364629"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43519854"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500286162"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harry_Colt"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089123396"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145374335/id"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/330608"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ColtHenryShapland1869-1951"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارى_كولت"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/deathDate",1951-11-21
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Highgate"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageID",1958027
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageRevisionID",190851994
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_parcours_de_golf_américains"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Harry_Shapland_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
