"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#label","Volles Herz und leere Taschen"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#label","Un cœur plein et les poches vides"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#comment","Un cœur plein et les poches vides (...e la donna creò l'uomo) est un film germano-italien réalisé par Camillo Mastrocinque et sorti en 1964."
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=55168"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/62649,"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/76FF-7596-96D1-E665-A180-C"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film518274.html"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=29078"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310805"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b78502369"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058728"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58610/"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4005585/"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138105"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/aea2d998c4754f5792989391b688817f"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/112560/"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/113835"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/...e_la_donna_creò_l'uomo"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxb8s66k"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23566145"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volles_Herz_und_leere_Taschen"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageID",11381924
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageRevisionID",190868329
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Pallottini"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Camillo_Mastrocinque"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Bavière"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stelvio_Rosi"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Gora"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Serato"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fritsch"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Schlyssleder"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helga_Lehner"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Cervi"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Rose_Keil"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senta_Berger"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Stewart"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Nachmann"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ennio_Morricone"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1964"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Anton"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Roskowitz"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1964"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Christian"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Mastrocinque"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/film/volles-herz-und-leere-taschen,1310805.html"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://dbpedia.org/ontology/wikiPageLength",2060
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Camillo_Mastrocinque"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1964"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Bavière"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ennio_Morricone"
"http://fr.dbpedia.org/resource/Un_cœur_plein_et_les_poches_vides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
