"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","20 km marche aux championnats du monde d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32093954"
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Ходање_на_20_км_на_Светском_првенству_у_атлетици"
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marcia_20_km_ai_campionati_del_mondo_di_atletica_leggera"
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",7269372
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",136253112
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#prefLabel","20 km marche aux championnats du monde d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme?oldid=136253112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:20_km_marche_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_aux_championnats_du_monde_d'athlétisme"
