"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/2000/01/rdf-schema#label","Иллирийская война"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/2000/01/rdf-schema#label","Campagne d'Octavien en Illyrie"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/2000/01/rdf-schema#label","Campagne militari di Ottaviano in Illirico (35-33 a.C.)"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/2000/01/rdf-schema#comment","La campagne d'Octavien en Illyrie (35-33 av. J.-C.) est la première tentative d'occupation de toute la rive orientale de la mer Adriatique (actuels Croatie, Bosnie et Monténégro) par le futur empereur Auguste. Elle fait suite à sa victoire sur Sextus Pompée et précède son affrontement décisif avec son co-triumvir Marc Antoine."
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcj6j"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Илирийска_война"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иллирийская_война"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campagne_militari_di_Ottaviano_in_Illirico_(35-33_a.C.)"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935356"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageID",4059604
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageRevisionID",181879598
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbanes"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Illyrie"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liburniens"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solin_(Croatie)"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promina"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_triumvirat"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glintidiones"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boïens"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lika_(région)"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_av._J.-C."
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batiates"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iapydes"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posènes"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastarnes"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapela"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doclètes"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohorte_romaine"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:35_av._J.-C."
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momentini"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Campagne_d'Octavien_en_Illyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6"
