"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#label","Sous-bock"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#label","Drink coaster"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#label","حطاطة (مشروب)"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#label","Podstawka (piwo)"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#label","Sottobicchiere"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#label","Бирдекель"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#label","Rodal"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#label","Posavasos"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#label","杯墊"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#label","Bolacha de chope"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#comment","Un sous-bock ou rond à bière, est un sous-verre prévu pour les verres à bière (chopes), généralement en carton, servant de support publicitaire puisqu'il est décoré aux couleurs d'une marque. Le collectionneur de sous-bocks est appelé cervalobélophile, la cervalobélophilie étant une sous-catégorie de la tégestophilie. En dépit de son apparent archaïsme, le sous-bock est un moyen de communication et un support publicitaire actuel."
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beermats"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουβέρ_μπίρας"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pivní_tácek"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bierdeckel"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ølbrik"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podstawka_(piwo)"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Biermato"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62033192"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4305216-2"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бірдекель"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beermats"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бирдекель"
"http://fr.dbpedia.org/resource/Sous-bock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bierviltje"
