"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Parlementaire de l'Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_الجمعية_العامة_للأمم_المتحدة_في_الأوروغواي"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8619401"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Генеральной_ассамблеи_Уругвая"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Uruguay)"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_General_Assembly_of_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageID",8276125
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",190416612
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Parlementaire de l'Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parlementaire_de_l'Uruguay?oldid=190416612&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Assemblée_générale_de_l'Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_de_l'Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_uruguayenne"
