"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano Kosteki"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano Kosteki"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano Kosteki (né le 3 juillet 1979 à Lomas de Zamora, dans la province de Buenos Aires et mort le 26 juillet 2002 à Avellaneda, Argentine) est un jeune peintre argentin assassiné à l'âge de 23 ans par la police provinciale lors d’une manifestation du mouvement des Piqueteros (mouvement de chomeurs), dans la gare d'Avellaneda, au sud de Buenos Aires. Les circonstances de sa mort donnent à penser qu’il s’agissait d'une exécution extrajudiciaire, selon le rapport d'Amnesty International. Cet assassinat a, par la suite, été désigné sous le nom de (es)."
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4795_0215"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003023570"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maximiliano_Kosteki"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkwj4g"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302739"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08575899X/id"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/47486"
"http://fr.dbpedia.org/resource/Maximiliano_Kosteki","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1829264"
