"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2000/01/rdf-schema#label","Hipaci de Cilícia"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2000/01/rdf-schema#label","Ippazio di Gangra"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2000/01/rdf-schema#label","Hypatius of Gangra"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2000/01/rdf-schema#label","Hipacy z Paflagonii"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2000/01/rdf-schema#label","Ипатий Гангрский"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2000/01/rdf-schema#label","هيباتيوس من جانجرا"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2000/01/rdf-schema#label","Hypace de Gangra"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2000/01/rdf-schema#comment","Hypace de Gangra (Çankırı en Turquie moderne) est un évêque et martyr. Aussi nommé Hypace le Thaumaturge pour avoir accompli des miracles de guérison selon la légende. L'Église orthodoxe le célèbre le 31 mars et l'Église catholique romaine le célèbre le 14 novembre . Hypace est connu pour avoir participé au premier concile de Nicée en 325. Il était fermement opposé à l'arianisme. En 326, sur le chemin du retour à Gangra depuis Constantinople, il fut attaqué et tué par les partisans de Navatius."
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypatius_of_Gangra"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hipaci_de_Cilícia"
"http://fr.dbpedia.org/resource/Hypace_de_Gangra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gangrai_Szent_Hüpatiosz"
