"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2000/01/rdf-schema#label","Velyka Lepetykha"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2000/01/rdf-schema#label","Велика Лепетиха"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2000/01/rdf-schema#label","Welyka Lepetycha"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2000/01/rdf-schema#comment","Velyka Lepetykha (en ukrainien : Вели́ка Лепети́ха) ou Velikaïa Lepetikha (en russe : Вели́кая Лепети́ха) est une commune urbaine de l'oblast de Kherson, en Ukraine, et le centre administratif du . Sa population s'élève à 7 830 habitants en 2021."
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=32694"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=6521255100"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великая_Лепетиха"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wełyka_Łepetycha"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/690247/"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вэлыка_Лэпэтыха"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Великая_Лепетиха"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Velîka_Lepetîha,_Ucraina"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велика_Лепетиха"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velyka_Lepetykha"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welyka_Lepetycha"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Велика_Лепетиха"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليكا_ليبيتيكا_(كيرسونسكا)"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2010740"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大列佩捷哈"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Velyka_Lepetykha"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Velıka_Lepetıha"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nzgq8"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليكا_ليبيتيكا"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://dbpedia.org/ontology/wikiPageID",8782147
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://dbpedia.org/ontology/wikiPageRevisionID",179136962
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Velyka_Lepetykha"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Kherson"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Velyka_Lepetykha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_urbaine_(Ukraine)"
