"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2000/01/rdf-schema#label","Hébergeur web gratuit"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Безплатни_хостинг_услуги"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:میزبانی‌های_وب_رایگان"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:फ़्री_वेब_होस्टिंग_सर्विस"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ücretsiz_barındırma_hizmetleri"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бесплатный_хостинг"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירותי_אחסון_אתרים_חינמיים"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:無料ウェブホスティングサービス"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Free_web_hosting_services"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472309"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Pulsuz_hostinq"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://dbpedia.org/ontology/wikiPageID",11182465
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://dbpedia.org/ontology/wikiPageRevisionID",141650121
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hébergeur_web_gratuit"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2004/02/skos/core#prefLabel","Hébergeur web gratuit"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_internet"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hébergeur_web_gratuit?oldid=141650121&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web_gratuit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hébergeur_web"
